﻿市区町村コード,NO,都道府県名,市区町村名,名称,名称_カナ,種別,住所,方書,緯度,経度,アクセス方法,駐車場情報,電話番号,内線番号,FAX番号,法人番号,団体名,認可等年月日,収容定員,受入年齢,利用可能曜日,開始時間,終了時間,利用可能日時特記事項,一時預かりの有無,URL,備考,早朝保育の有無,早朝保育開始時間,延長保育の有無,延長保育終了時間,病児保育の有無,病後児保育の有無,休日保育の有無,延長保育等利用可能日時特記事項,保護者会,運営方針,
142158,1,神奈川県,海老名市,柏ケ谷保育園,カシワガヤホイクエン,公立認可保育所,神奈川県海老名市東柏ｹ谷2-14-6,,35.46873003,139.4251726,,,,,,,海老名市,,,,,,,,,,,,,,,,,,,,,
142158,2,神奈川県,海老名市,門沢橋保育園,カドサワバシホイクエン,公立認可保育所,神奈川県海老名市門沢橋2-22-7,,35.40684557,139.3757455,,,,,,,海老名市,,,,,,,,,,,,,,,,,,,,,
142158,3,神奈川県,海老名市,下今泉保育園,シモイマイズミホイクエン,公立認可保育所,神奈川県海老名市下今泉5-8-23,,35.46493947,139.3906461,,,,,,,海老名市（指定管理者（福）妙常会）,,,,,,,,,,,,,,,,,,,,,
142158,4,神奈川県,海老名市,中新田保育園,ナカシンデンホイクエン,公立認可保育所,神奈川県海老名市中新田4-19-1,,35.43607316,139.3872863,,,,,,,海老名市,,,,,,,,,,,,,,,,,,,,,
142158,5,神奈川県,海老名市,勝瀬保育園,カツセホイクエン,公立認可保育所,神奈川県海老名市勝瀬8-1,,35.44649203,139.3992556,,,,,,,海老名市,,,,,,,,,,,,,,,,,,,,,
142158,6,神奈川県,海老名市,上河内保育園,カミゴウチホイクエン,公立認可保育所,神奈川県海老名市上河内258ｰ3,,35.42063489,139.3914953,,,,,,,海老名市,,,,,,,,,,,,,,,,,,,,,
142158,7,神奈川県,海老名市,たちばな保育園,タチバナホイクエン,私立認可保育所,神奈川県海老名市浜田町23-14,,35.44066285,139.4019453,,,,,,,（福）妙常会,,,,,,,,,,,,,,,,,,,,,
142158,8,神奈川県,海老名市,さがみ愛子園,サガミアイシエン,私立認可保育所,神奈川県海老名市河原口2-1-12,,35.44599198,139.3771574,,,,,,,（一財）春秋会,,,,,,,,,,,,,,,,,,,,,
142158,9,神奈川県,海老名市,ふたば愛子園,フタバアイシエン,私立認可保育所,神奈川県海老名市国分北3-1-43,,35.45836041,139.4006955,,,,,,,（一財）春秋会,,,,,,,,,,,,,,,,,,,,,
142158,10,神奈川県,海老名市,つちのこ保育園,ツチノコホイクエン,私立認可保育所,神奈川県海老名市杉久保南4-25-22,,35.42377489,139.4041048,,,,,,,（福）寿会,,,,,,,,,,,,,,,,,,,,,
