﻿５０音,地域,燃やせるごみ,缶・びん・蛍光管・電球・乾電池・その他プラスチック製品・燃やせないごみ,紙・布,ペットボトル,容器包装プラスチック・使用済み食用油,,
い,泉,火・金,土,水,木,月,,
い,今里,水・土,木,月,火,金,,
お,大谷,月・木,金,火,土,水,,
お,扇町,火・金,土,水,木,月,,
か,柏ケ谷,月・木,火,金,水,土,,
か,勝瀬,月・木,金,火,土,水,,
か,上今泉,火・金,水,土,月,木,,
か,上郷,火・金,土,水,木,月,,
か,河原口,水・土,木,月,火,金,,
か,門沢橋,水・土,月,木,金,火,,
か,上河内,水・土,月,木,金,火,,
こ,国分南,月・木,金,火,土,水,,
こ,国分北,火・金,水,土,月,木,,
こ,国分寺台,火・金,土,水,木,月,,
さ,さつき町,水・土,木,月,火,金,,
し,下今泉,火・金,土,水,木,月,,
し,社家,水・土,月,木,金,火,,
す,杉久保,水・土,月,木,金,火,,
ち,中央,火・金,土,水,木,月,,
な,中新田,水・土,木,月,火,金,,
な,中野,水・土,月,木,金,火,,
な,中河内,水・土,月,木,金,火,,
は,浜田町,月・木,金,火,土,水,,
ひ,東柏ケ谷,月・木,火,金,水,土,,
ほ,本郷,水・土,月,木,金,火,,
め,めぐみ町,火・金,土,水,木,月,,
も,望地,月・木,火,金,水,土,,
,,,,,,,,
